一連番号,排架区分,本棚番号,整理番号,資料種別,書名,著者,版,シリーズ名,出版者,出版年,刷出版年,ページ数,大きさ・判型,注記1,注記2,標準番号,書名（新漢字）,NDL所蔵有無,NDL書誌ID,永続的識別子（NDLデジタル化資料）,NII書誌ID
,科学本昭和,018-5,:38,A,"触媒","吉村冬彦 著",,,"岩波書店","1934.12",,"465p","B6",,"ハードカバー縦書き",,,"11","000000835123","info:ndljp/pid/1154344",
,科学本昭和,018-5,:39,A,"物質と言葉","寺田寅彦 著",,,"岩波書店","1935.6",,"377p","B6",,"ハードカバー箱入縦書き",,,"11","000000773032","info:ndljp/pid/1214042",
,科学本昭和,018-5,:40,A,"自然辯證法","岡邦雄, 吉田斂, 石原辰郎 著",,,"三笠書房","1935.9",,"286p","170×120",,"ハードカバー縦書き",,"自然弁証法","11","000000910476","info:ndljp/pid/1859592",
,科学本昭和,018-5,:41,A,"唯物論と自然科學","岡邦雄 著",,,"叢文閣","1935.3",,"395p","B6",,"ハードカバー縦書き",,"唯物論と自然科学","11","000000776956","info:ndljp/pid/1236481",
,科学本昭和,018-5,:42,A,"自然科學史講話","岡邦雄 著",,,"白揚社","1935.8",,"331p","A5",,"ハードカバー縦書き",,"自然科学史講話","11","000000752576","info:ndljp/pid/1224313",
,科学本昭和,018-5,:43,A,"少年少女の疑問に科學は語る : 實踐的理科指導書","ウォッシュバーン 著 ; 杉浦淺一 譯",,,"永吉書房","1935.2",,"196p","B5",,"ハードカバー縦書2段",,"少年少女の疑問に科学は語る : 実践的理科指導書","11","000000784362","info:ndljp/pid/1215849",
,科学本昭和,018-6,:01,A,"レニンと自然科學","マクシーモフ 著 ; 岡邦雄 閲 ; 桝本節 譯",,,"ナウカ社","1935.6",,"207p","A5",,"縦書き",,"レニンと自然科学","11","000009228235","info:ndljp/pid/1208102",
,科学本昭和,018-6,:02,A,"小學理化實驗圖説集成","吉田弘 著",,,"目黒書店","1935.5",,"272p","A5",,"ハードカバー箱入り横書",,"小学理化実験図説集成","11","000000757757","info:ndljp/pid/1465426",
,科学本昭和,018-6,:03,A,"小學植物教材研究","松原益太 著","10版",,"培風館","1940.6",,"332p","A5","NDLデジタル化資料は、1935.7刊（326p）","ハードカバー横書",,"小学植物教材研究","11","000000757758","info:ndljp/pid/1130278",
,科学本昭和,018-6,:04,A,"小學校高學年中心　圖説理科實驗と作製","長島理夫, 松下政市 著",,,"健文社","1935.1",,"300p","A5",,"ハードカバー横書",,"小学校高学年中心　図説理科実験と作製","11","000000762651","info:ndljp/pid/1137607",
,科学本昭和,018-6,:05,A,"最新理科教授法","堂東傳 著",,,"賢文館","1935.3",,"397p","A5",,"ハードカバー縦書き",,,"12","000000749941","info:ndljp/pid/1464923",
,科学本昭和,018-6,:06,A,"小學生の理科. 第六學年用","關原吉雄, 栗山芳雄 著",,,"日本出版社","1935.3",,"342p","A5","「栗山芳雄は桑原理助のミスプリ？」の書込み","縦書き",,"小学生の理科. 第六学年用","00",,,
,科学本昭和,018-6,:07,AZ,"理科教育. 第4卷第1号","科學教育會 編纂",,,"啓文社書店","1935.1",,"192p","A5","特輯「發明と教育」","雑誌/縦書き",,"　","00",,,
,科学本昭和,018-6,:08,AZ,"理學界. 第33卷第8号（通巻386號）",,,,"理學界社","1935.8",,"96p","A5",,"雑誌/縦書き",,"理学界. 第33卷第8号（通巻386号）","00",,,"AN00326300"
,科学本昭和,018-6,:09,AZ,"唯物論研究. 第38号","戸坂潤 編",,,"唯物論研究會","1935.12",,"150p","A5",,"雑誌/縦書き",,,"11","000000023519","info:ndljp/pid/3565571",
,科学本昭和,018-6,:10,AZ,"唯物論研究. 第29号","戸坂潤 編",,,"唯物論研究會","1935.3",,"146p","A5",,"雑誌/縦書き",,,"11","000000023519","info:ndljp/pid/3565565",
,科学本昭和,018-6,:11,A,"圖解 新物理學","ア・ペトロフ,ア・ルイゾフ 他3名共著 ; 橋本弘毅 譯",,,"白揚社","1935.1",,"368p","A5",,"ハードカバー縦書き",,"図解 新物理学","11","000000783677","info:ndljp/pid/1149207",
,科学本昭和,018-6,:12,A,"唯物論と自然科學","岡邦雄 著",,,"叢文閣","1935.3",,"395p","A5","書込みグラフ有り","ハードカバー縦書き",,"唯物論と自然科学","11","000000776956","info:ndljp/pid/1236481",
,科学本昭和,018-6,:13,C,"理科教育の革新. 2","中川逢吉 著",,,"修文館","1935.2",,"30mm","B6","150?446ペのコピー本","コピー本袋とじ横書き",,,"11","000000781361","info:ndljp/pid/1148807",
,科学本昭和,018-6,:14,C,"理科教育の革新. 1","中川逢吉 著",,,"修文館","1935.2",,"20mm","B6","1?150ペのコピー本","コピー本袋とじ横書き",,,"11","000000781361","info:ndljp/pid/1148807",
,科学本昭和,018-6,:15,A,"辯證法談叢","三枝博音 著",,,"中央公論社","1935.4",,"357p","A5",,"ハードカバー縦書き",,"弁証法談叢","11","000000773955","info:ndljp/pid/1214150",
,科学本昭和,018-6,:16,A,"グライダー","増田正文 著",,"通俗科學叢書 ; 第9編","岩波書店","1935.10",,"312, 8p","B6",,"ハードカバー縦書き",,,"11","000000762749","info:ndljp/pid/1175635",
,科学本昭和,018-6,:17,A,"作業地理教育法","齋藤英夫 著",,,"賢文館","1935.9",,"432p","A5",,"ハードカバー箱入縦書き",,,"12","000000749943","info:ndljp/pid/1464929",
,科学本昭和,018-6,:18,A,"小學教材を主としたる三訂理化學提要","倉林源四郎, 武原熊吉 著","3訂35版",,"三省堂","1935.4",,"262, 218p","A5",,"ハードカバー横書",,"小学教材を主としたる三訂　理化学提要","12","000000757756","info:ndljp/pid/1130268",
,科学本昭和,018-6,:19,A,"應用理科要説","田中芳雄, 桑田勉 著",,,"冨山房","1935.9",,"619p","A5","1939年7月6版、1941年4月7版の書込み","ハードカバー横書",,"応用理科要説","11","000000739990","info:ndljp/pid/1258608",
,科学本昭和,018-6,:20,A,"物理学. 下巻","脇本栄治 [ほか]著","新訂",,"裳華房","1935.4",,"252p","A5","寺沢寛一 監修","ハードカバー横書",,,"11","000000891240","info:ndljp/pid/1371766",
,科学本昭和,018-6,:21,A,"教育學術關係法規要覧",,,,"[文部省] ","1935.12",,"521p","A5",,"縦書き",,"教育学術関係法規要覧","00",,,"BA39726267"
,科学本昭和,018-6,:22,A,"圖解 動植物の繁殖生活","林正一, 岩井清 訳編",,,"ナウカ社","1935.6",,"205p","A5",,"ハードカバー縦書2段",,"図解 動植物の繁殖生活","11","000000763309","info:ndljp/pid/1234825",
,科学本昭和,018-6,:23,A,"高等家事物理學","造賀常一 著",,,"培風館","1935.2",,"383p","A5",,"ハードカバー箱入り横書",,"高等家事物理学","11","000000757525","info:ndljp/pid/1129805",
,科学本昭和,018-6,:24,A,"教育新思潮叢書. 第2 (最近思潮理科教育実践の進歩)","厚生閣編輯部",,,"厚生閣","1935.5",,"345p","A5",,"ハードカバー箱入縦書き",,,"11","000000745327","info:ndljp/pid/1119592",
,科学本昭和,018-6,:25,A,"數學史研究. 第1輯","小倉金之助 著",,,"岩波書店","1935.12",,"340p","A5",,"ハードカバー箱入縦書き",,"数学史研究. 第1輯","12","000000757466","info:ndljp/pid/1234241",
,科学本昭和,018-6,:26,A,"物理學本論. 上卷","本多光太郎 著",,,"内田老鶴圃","1935.5",,"268p","A5",,"ハードカバー横書",,"物理学本論. 上卷","11","000000772328","info:ndljp/pid/1146256",
,科学本昭和,018-6,:27,A,"物理學本論. 下卷","本多光太郎 著",,,"内田老鶴圃","1935.1",,"378p","A5",,"ハードカバー横書",,"物理学本論. 下卷","11","000000772328","info:ndljp/pid/1146265",
,科学本昭和,018-6,:28,A,"尋常小學理科教材の基礎的研究. 物理教材の卷","大島鎮治 著",,,"モナス","1935.9",,"259p","A5",,"ハードカバー横書",,"尋常小学理科教材の基礎的研究. 物理教材の卷","12","000000617868","info:ndljp/pid/1269760",
,科学本昭和,018-6,:29,,"尋常小學算術. 児童用","文部省",,,"日本書籍","1935-1941",,"8冊（45mm）","A5",,"横書き/8冊組",,"尋常小学算術. 児童用",,,,
,科学本昭和,018-6,:29-1,AT,"尋常小學算術 : 兒童用. 第1學年 上","文部省",,,"日本書籍","1935.7",,"32p","A5",,"横書き",,"尋常小学算術 : 児童用. 第1学年 上","00",,,"BA45147978 "
,科学本昭和,018-6,:29-2,AT,"尋常小學算術 : 兒童用. 第2學年 下","文部省",,,"日本書籍","1936.8",,"86p","A5",,"横書き",,"尋常小学算術 : 児童用. 第2学年 下","00",,,"BA45147978 "
,科学本昭和,018-6,:29-3,AT,"尋常小學算術 : 兒童用. 第3學年 上","文部省",,,"日本書籍","1937.2",,"93p","A5",,"横書き",,"尋常小学算術 : 児童用. 第3学年 上","00",,,"BA45147978 "
,科学本昭和,018-6,:29-4,AT,"尋常小學算術 : 兒童用. 第4學年 上","文部省",,,"日本書籍","1938.11",,"97p","A5",,"横書き",,"尋常小学算術 : 児童用. 第4学年 上","00",,,"BA45147978 "
,科学本昭和,018-6,:29-5,AT,"尋常小學算術 : 兒童用. 第4學年 下","文部省",,,"日本書籍","1939.5",,"93p","A5",,"横書き",,"尋常小学算術 : 児童用. 第4学年 下","00",,,"BA45147978 "
,科学本昭和,018-6,:29-6,AT,"尋常小學算術 : 兒童用. 第5學年 上","文部省",,,"日本書籍","1939.9",,"81p","A5",,"横書き",,"尋常小学算術 : 児童用. 第5学年 上","00",,,"BA45147978 "
,科学本昭和,018-6,:29-7,AT,"尋常小學算術 : 兒童用. 第5學年 下","文部省",,,"日本書籍","1940.6",,"77p","A5",,"横書き",,"尋常小学算術 : 児童用. 第5学年 下","00",,,"BA45147978 "
,科学本昭和,018-6,:29-8,AT,"尋常小學算術 : 兒童用. 第6學年 下","文部省",,,"日本書籍","1941.6",,"77p","A5",,"横書き",,"尋常小学算術 : 児童用. 第6学年 下","00",,,"BA45147978"
,科学本昭和,018-6,:30,A,"日本科學發明物語","寺島柾史 著",,,"日本公論社","1935.12",,"312p","B6",,"ハードカバー縦書き",,"日本科学発明物語","11","000000768265","info:ndljp/pid/1235447",
,科学本昭和,018-6,:31,A,"讀方教育測定　全","東京市教育局 編",,,"勝田書店","1935.2",,"187p","B5",,"ハードカバー縦書き",,"読方教育測定　全","12","000000770434","info:ndljp/pid/1466498",
,科学本昭和,021-1,:01,A,"發明發見物語","西村眞次 著 ",,"日本兒童文庫 ; 41","アルス","1927.9",,"250p","B6","岡落葉 絵／非売品","ハードカバー　縦書き",,"発明発見物語","12","000000659000","info:ndljp/pid/1113015",
,科学本昭和,021-1,:02,A,"花と果實・昆蟲の生活","恩田鐵彌, 横山桐郎 著 ",,"日本兒童文庫 ; 42","アルス","1927.12",,"242p","B6","岡落葉 [ほか]絵／非売品","ハードカバー　縦書き",,"花と果実・昆虫の生活","12","000000811195","info:ndljp/pid/1717246",
,科学本昭和,021-1,:03,A,"山の科學","今井半次郎, 田中阿歌麿, 本多静六 著 ",,"日本兒童文庫 ; 47","アルス","1927.10",,"252p","B6","岡落葉 絵／非売品","ハードカバー　縦書き",,"山の科学","12","000000811200","info:ndljp/pid/1717251",
,科学本昭和,021-1,:04,A,"海の科學","野満隆治, 駒井卓, 赤塚孝三 著 ",,"日本兒童文庫 ; 46","アルス","1928.7",,"238p","B6","深沢省三 [ほか]絵／非売品","ハードカバー　縦書き",,"海の科学","12","000000811199","info:ndljp/pid/1717250",
,科学本昭和,021-1,:05,A,"子供の實験室","石原純 著 ",,"日本兒童文庫 ; 51","アルス","1928.8",,"231p","B6","鈴木淳 絵／非売品／ / 『僕らの実験室』（1943）　『ぼくらの実験室』（1948）","ハードカバー　縦書き",,"子供の実験室","12","000000811204","info:ndljp/pid/1168140",
,科学本昭和,021-1,:06,A,"文明の利器","岡部三郎 著 ",,"日本兒童文庫 ; 52","アルス","1928.11",,"229p","B6","恩地孝四郎 絵／非売品","ハードカバー　縦書き",,,"11","000000811205","info:ndljp/pid/1717252",
,科学本昭和,021-1,:07,A,"珍しい動植物","川村清一, 川村多實二 著 ",,"日本兒童文庫 ; 44","アルス","1929.6",,"241p","B6","近藤湖畔 [ほか]絵／非売品","ハードカバー　縦書き",,,"12","000000811197","info:ndljp/pid/1717248",
,科学本昭和,021-1,:08,A,"博物館","濱田青陵 著",,"日本兒童文庫 ; 54","アルス","1929.9",,"240p","B6","非売品","ハードカバー　縦書き",,,"12","000000811207","info:ndljp/pid/1717253",
,科学本昭和,021-1,:09,A,"地球と生物の歴史","渡邊萬次郎, 石川千代松 著 ",,"日本兒童文庫 ; 45","アルス","1930.4",,"249p","B6","深沢省三 [ほか]絵／非売品","ハードカバー　縦書き",,,"12","000000811198","info:ndljp/pid/1717249",
,科学本昭和,021-1,:10,A,"日用寳典","日本兒童文庫編輯部 著  ",,"日本兒童文庫 ; 70","アルス","1930.8",,"240p","B6","恩地孝四郎 絵／非売品","ハードカバー　縦書き",,"日用宝典","12","000000811223","info:ndljp/pid/1168151",
,科学本昭和,021-1,:11,A,"地中の寳","渡邊萬次郎 著",,"日本兒童文庫 ; 48","アルス","1928.2",,"240p","B6","鈴木淳 絵／非売品","ハードカバー　縦書き",,"地中の宝","12","000000811201","info:ndljp/pid/1717254",
,科学本昭和,021-1,:12,A,"面白い數學","竹内端三 著",,"日本兒童文庫 ; 53","アルス","1928.9",,"242p","B6","恩地孝四郎 絵／非売品","ハードカバー　縦書き",,"面白い数学","12","000000811206","info:ndljp/pid/1168142",
,科学本昭和,021-1,:13,A,"動物園","石川千代松 著",,"日本兒童文庫 ; 43","アルス","1928.6",,"238p","B6","岡落葉 絵／非売品","ハードカバー　縦書き",,,"12","000000811196","info:ndljp/pid/1717247",
,科学本昭和,021-1,:14,A,"人類と生物の歴史","木村徳蔵 著",,"小學生全集 ; 58","文藝春秋社","1927.11",,"198p","A5","三国久 [ほか]絵／2冊あり","縦書き",,,"12","000000812035","info:ndljp/pid/1741575",
,科学本昭和,021-1,:15,A,"面白文庫","小学生全集編輯部",,"小學生全集 ; 74","文藝春秋社","1927.12",,"028-1p","A5","水谷晄川 [ほか]絵","縦書き",,,"12","000000812050","info:ndljp/pid/1717315",
,科学本昭和,021-1,:16,A,"魚の世界・獣の世界","岸田久吉, 内田恵太郎 著",,"小學生全集 ; 78","文藝春秋社","1928.9",,"213p","A5",,"縦書き",,,"11","000001695671","info:ndljp/pid/1873680",
,科学本昭和,021-1,:17,A,"海の科學・陸の科學","東道太郎, 辻村太郎 著",,"小學生全集 ; 60","文藝春秋社","1928.1",,"245p","A5",,"縦書き",,"海の科学・陸の科学","11","000000812037","info:ndljp/pid/1741754",
,科学本昭和,021-1,:18,A,"兒童物理化學物語","高橋學而, 厚木勝基, 友田宣孝 著",,"小學生全集 ; 61","文藝春秋社","1928.12",,"248p","A5",,"縦書き",,"児童物理化学物語","12","000000812038","info:ndljp/pid/1717303",
,科学本昭和,021-1,:19,A,"園藝と小家畜","千葉敬止 著",,"小學生全集 ; 66","文藝春秋社","1928.4",,"211p","A5","明石精一 等絵","縦書き",,"園芸と小家畜","12","000000812043","info:ndljp/pid/1717306",
,科学本昭和,021-1,:20,A,"兒童工業物語","原田三夫 著",,"小學生全集 ; 68　","文藝春秋社","1928.4",,"215p","A5","杉雄二 絵","縦書き",,"児童工業物語","12","000000812045","info:ndljp/pid/1717311",
,科学本昭和,021-1,:21,A,"子供生理衛生物語","正木不如丘 著",,"小學生全集 ; 69","文藝春秋社","1928.7",,"249p","A5","細木原青起 等絵","縦書き",,,"12","000000812046","info:ndljp/pid/1717310",
,科学本昭和,021-1,:22,A,"飛行機の話 潜水艦の話","長岡外史, 日高謹爾 著",,"小學生全集 ; 80","文藝春秋社","1928.5",,"215p","A5",,"縦書き",,,"12","000000812055","info:ndljp/pid/1717318",
,科学本昭和,021-1,:23,A,"動植物繪本","菊池寛, 七澤甚喜 著",,"小學生全集 ; 25　","文藝春秋社","1929.4",,"205p","A5","石橋武助 等絵","縦書き",,"動植物絵本","11","000000812006","info:ndljp/pid/1717286",
,科学本昭和,021-1,:24,A,"子供電氣學","山本忠與 著",,"小學生全集 ; 57","文藝春秋社","1929.6",,"219p","A5","海野精光 等絵","縦書き",,"子供電気学","11","000000812034","info:ndljp/pid/1741576",
,科学本昭和,021-1,:25,A,"天文の話・礦物の話","山本一清, 脇水鐵五郎 著",,"小學生全集 ; 62　","文藝春秋社","1929.3",,"251p","A5","中野修二 等絵","縦書き",,"天文の話・鉱物の話","12","000000812039","info:ndljp/pid/1717301",
,科学本昭和,021-1,:26,A,"子供動物學・子供植物學","石川千代松, 上原敬二 著",,"小學生全集 ; 63","文藝春秋社","1929.2",,"217p","A5","海野精光 等絵","縦書き",,"子供動物学・子供植物学","12","000000812040","info:ndljp/pid/1717300",
,科学本昭和,021-1,:27,A,"鳥物語・花物語","鷹司信輔, 牧野富太郎 著",,"小學生全集 ; 65","文藝春秋社","1929.6",,"235p","A5","三国久 等絵／2冊あり","縦書き",,,"11","000000812042","info:ndljp/pid/1717305",
,科学本昭和,021-1,:28,A,"園藝と小家畜","千葉敬止 著",,"小學生全集 ; 66","文藝春秋社","1928.4",,"211p","A5","明石精一 等絵","縦書き",,"園芸と小家畜","12","000000812043","info:ndljp/pid/1717306",
,科学本昭和,021-1,:29,A,"発明発見物語","有坂?蔵 著・絵",,"小學生全集 ; 71　","文藝春秋社","1929.3",,"201p","A5",,"縦書き",,,"11","000000812048","info:ndljp/pid/1717308",
,科学本昭和,021-1,:30,A,"小学趣味読本","小学生全集編輯部 編",,"小學生全集 ; 85　","文藝春秋社","1929.9",,"251p","A5","海野精光 絵","縦書き",,,"11","000000812060","info:ndljp/pid/1717324",
,科学本昭和,021-1,:31,A,"海へ山へ","小学生全集編輯部 編",,"小學生全集 ; 81","文藝春秋社","1929.7",,"229p","A5","今村のぶを 絵","縦書き",,,"12","000000812056","info:ndljp/pid/1717319",
,科学本昭和,021-1,:32,A,"少年百科辞典","小学生全集編輯部 編",,"小學生全集 ; 64　","文藝春秋社","1929.7",,"230p","A5","海野精光 等絵","縦書き",,,"12","000000812041","info:ndljp/pid/1717304",
,科学本昭和,021-1,:33,A,"魚の世界　獣の世界","岸田久吉, 内田恵太郎 著",,"小學生全集 ; 78　","文藝春秋社","1928.9",,"216p","A5",,"縦書き",,,"11","000001695671","info:ndljp/pid/1873680",
,科学本昭和,021-1,:34,A,"算術の話","国元東九郎 著",,"小學生全集 ; 73　","文藝春秋社","1928.3",,"249p","A5",,"縦書き",,,"11","000004226095","info:ndljp/pid/1873777",
,科学本昭和,021-1,:35,A,"海軍と海戦の話","藤井謙介 著",,"小學生全集 ; 51　","文藝春秋社","1928.2",,"243p","A5","今村寅士 等絵","縦書き",,,"12","000000812028","info:ndljp/pid/1741572",
,科学本昭和,021-1,:36,A,"メンタルテスト集","小学生全集編輯部 編",,"小學生全集 ; 83　","文藝春秋社","1929.8",,"249p","A5","海野精光 等絵","縦書き",,,"12","000000812058","info:ndljp/pid/1717322",
,科学本昭和,021-1,:37,A,"世の中への道","小学生全集編輯部 編",,"小學生全集 ; 84　","文藝春秋社","1929.9",,"242p","A5","海野精光 絵","縦書き",,,"12","000000812059","info:ndljp/pid/1717323",
,科学本昭和,021-1,:38,A,"明治大帝","一戸兵衛 著",,"小學生全集 ; 39","文藝春秋社","1927.1",,"250p","A5","横山大観 絵","縦書き",,,"12","000000812017","info:ndljp/pid/1741027-1",
,科学本昭和,021-1,:39,A,"音楽の話と唱歌集","兼常清佐 著",,"小學生全集 ; 67　","文藝春秋社","1927.1",,"204p","A5","海野精光 等絵","縦書き",,,"11","000000812044","info:ndljp/pid/1717307",
,科学本昭和,021-1,:40,A,"世界一周旅行","小学生全集編輯部 編",,"小學生全集 ; 59　","文藝春秋社","1929.5",,"230p","A5","今村のぶを 絵","縦書き",,,"12","000000812036","info:ndljp/pid/1741686",
,科学本昭和,021-1,:41,A,"源平盛衰記物語","菊池寛 編",,"小學生全集 ; 43　","文藝春秋社","1927.9",,"256p","A5","吉村忠夫 等絵","縦書き",,,"12","000000812020","info:ndljp/pid/1741356",
,科学本昭和,021-1,:42,A,"日本偉人傳（上）","菊池寛 編",,"小學生全集 ; 37","文藝春秋社","1927.12",,"254p","A5","2冊あり","縦書き",,"日本偉人伝（上）","11","000004106390","info:ndljp/pid/1865495",
,科学本昭和,021-1,:43,A,"日本偉人傳（下）","菊池寛 編",,"小學生全集 ; 38　","文藝春秋社","1927.12",,"233p","A5",,"縦書き",,"日本偉人伝（下）","11","000004106397","info:ndljp/pid/1867338",
,科学本昭和,021-1,:44,A,"小公女","フランセス・ホンヂソン・パァネット 著 ; 菊池寛 訳",,"小學生全集 ; 52　","文藝春秋社","1927.12",,"258p","A5","岡本帰一 絵","縦書き",,,"12","000000812029","info:ndljp/pid/1168235",
,科学本昭和,021-1,:45,A,"児童スポーツ","野口源三郎, 橋戸信 著",,"小學生全集 ; 70　","文藝春秋社","1927.9",,"254p","A5","小杉未醒 等絵","縦書き",,,"12","000000812047","info:ndljp/pid/1717312",
,科学本昭和,021-1,:46,A,"家なき娘","菊池寛 訳",,"小學生全集 ; 55　","文藝春秋社","1928.4",,"027-1p","A5","加藤まさを 等絵","縦書き",,,"11","000000812032","info:ndljp/pid/1741574",
,科学本昭和,021-1,:47,A,"日本童謡集（上級用）","西条八十 編",,"小學生全集 ; 48　","文藝春秋社","1927.8",,"239p","A5","初山滋 等絵","縦書き",,,"11","000000812025","info:ndljp/pid/1741507",
,科学本昭和,021-1,:48,A,"日本武勇談",,,"小學生全集 ; 47　","文藝春秋社","1928.3",,"255p","A5","小山栄達 等絵","縦書き",,,"12","000000812024","info:ndljp/pid/1741494",
,科学本昭和,021-1,:49,A,"人間はどれだけの事をして来たか. 1","恒籐恭 著",,"日本少國民文庫 ; 第1巻","新潮社","1936.9",,"300p","203×160",,"ハードカバー箱入　縦書き",,,"00",,,"BN0610961X"
,科学本昭和,021-2,:01,A,"動物奇談","大島正満 著",,,"大日本雄弁会講談社 ","1936.10",,"255p","A5",,"ハードカバー　縦書き",,,"11","000004221958","info:ndljp/pid/1873684",
,科学本昭和,021-2,:02,A,"尋常小學理科教材の基礎的研究. 科学の巻","大島鎮治, 元津千尋 著",,,"モナス","1936.5",,"234p","A5",,"ハードカバー箱入",,"尋常小学理科教材の基礎的研究. 科学の巻","00",,,
,科学本昭和,021-2,:03,A,"教育研究. 452号（臨時増刊）","初等教育研究會 編",,,"初等教育研究會","1936.7",,"590p","A5","新興日本の理科教育","ハードカバー",,,"11","000000005187","info:ndljp/pid/6040917",
,科学本昭和,021-2,:04,A,"直觀(自然)科の施設と經營","有坂勝久 編",,"理科教育特輯叢書 ; 第2輯","啓文社","1936.2",,"200p","A5",,"ハードカバー",,"直観(自然)科の施設と経営","11","000000619021","info:ndljp/pid/1090848",
,科学本昭和,021-2,:05,A,"理論實驗 物理學講義","高田徳佐 著",,,"大日本圖書","1936.1",,"700, 13, 16p","A5",,"ハードカバー箱入",,"理論実験 物理学講義","12","000000735092","info:ndljp/pid/1117415",
,科学本昭和,021-2,:06,A,"唯物論的自然科學入門","ソ同盟･科學アカデミー 編 ; 石井友幸 譯",,,"白揚社","1936.3",,"6, 244p","A5",,"縦書き",,"唯物論的自然科学入門","11","000009295311","info:ndljp/pid/1085845",
,科学本昭和,021-2,:07,A,"現代科學の基礎","ミーティン・コールマン 編 ; 永田廣志 譯",,,"白揚社","1936.1",,"263p","A5",,"縦書き",,"現代科学の基礎","11","000000787666","info:ndljp/pid/1260497",
,科学本昭和,021-2,:08,A,"「唯物論と經驗批判論」研究","コムアカデミア哲学研究所諸家 ［著］ ; 永田廣志 譯",,,"ナウカ社","1936.4",,"275p","A5",,"縦書き",,"「唯物論と経験批判論」研究","11","000000735530","info:ndljp/pid/1232116",
,科学本昭和,021-2,:09,A,"新小學算術教育各論. 上巻","高木佐加枝 著",,,"賢文館","1936.2",,"438p","A5",,"ハードカバー",,"新小学算術教育各論. 上巻","11","000000719409","info:ndljp/pid/1452251",
,科学本昭和,021-2,:10,A,"自然と人","橋田邦彦 著",,"橋田邦彦先生講演集 ; 第1","人文書院","1936.11",,"342p","A5",,"ハードカバー箱入",,,"11","000000715957","info:ndljp/pid/1219924",
,科学本昭和,021-2,:11,A,"空月集","橋田邦彦 著 ; 山極一三 編",,,"岩波書店","1936.11",,"580p","B6",,"ハードカバー箱入",,,"11","000000710944","info:ndljp/pid/1218755",
,科学本昭和,021-2,:12,A,"數學物語","矢野健太郎 著",,"少年少女世界文庫 ; 13","小山書店","1936.11",,"156p","152×125",,"ハードカバー",,"数学物語","11","000007461133","info:ndljp/pid/1874001",
,科学本昭和,021-2,:13,A,"少年技師の電氣學","山北籐一郎 著",,"模型製作ニユーハンドブツク ; 第3編  ","誠文堂新光社","1926.3",,"314p","B6",,,,"少年技師の電気学","00",,,"BN14859229"
,科学本昭和,021-2,:14,A,"化學應用 遊戯と玩具の作り方","川端勇男 著",,"模型製作ニューハンドブック ; 第4編","誠文堂新光社","1936.8",,"293p","B6","NDLデジタル化資料は、1940.8刊11版",,,"化学応用 遊戯と玩具の作り方","11","000009334648","info:ndljp/pid/3456580",
,科学本昭和,021-2,:15,A,"化學應用 遊戯と玩具の作り方","川端勇男 著",,"模型製作ニューハンドブック ; 第4編","誠文堂新光社","1936.8",,"293p","B6","NDLデジタル化資料は、1940.8刊11版",,,"化学応用 遊戯と玩具の作り方　","11","000009334648","info:ndljp/pid/3456580",
,科学本昭和,021-2,:16,A,"模型製作のＡＢＣ","子供の科学社 編",,,"誠文堂新光社","1936.7",,"286p","B6",,,,,"00",,,"BB11424735"
,科学本昭和,021-2,:17,A,"勞作教育論","小林澄兄 著",,"現代教育學大系 ; 各科篇 第19巻","成美堂書店","1936.12",,"252p","B6",,"ハードカバー",,"労作教育論","11","000000711537","info:ndljp/pid/1071249",
,科学本昭和,021-2,:18,A,"文檢物理化學研究の爲に","東條省一郎 著",,,"大同館書店","1936.12",,"416, 88p","B6",,"ハードカバー箱入",,"文検物理化学研究の為に","12","000000613682","info:ndljp/pid/1268502",
,科学本昭和,021-2,:19,A,"學生と教養","河合榮治郎 編",,,"日本評論社","1936.12",,"462p","B6",,"ハードカバー箱入",,"学生と教養","00",,,"BN08160345"
,科学本昭和,021-2,:20,A,"科學する心","帝国大学新聞社 編",,,"帝国大学新聞社出版部","1936.9",,"224p","B6","2冊あり",,,"科学する心","11","000000707969","info:ndljp/pid/1227843",
,科学本昭和,021-2,:21,A,"技術論","相川春喜 著",,,"三笠書房","1936.8",,"223p","B6","NDLデジタル化資料は、1935刊","ハードカバー箱入",,,"11","000000910477","info:ndljp/pid/1913819",
,科学本昭和,021-2,:22,A,"見たり聞たり","中村清二 著",,,"古今書院","1936.3",,"342p","B6",,"ハードカバー箱入",,,"11","000000733523","info:ndljp/pid/1231886",
,科学本昭和,021-2,:23,A,"小學生の新理科 : 尋常第5學年用","三省堂",,,"三省堂","1936.1",,"234p","A5",,,,"小学生の新理科 : 尋常第5学年用","00",,,
,科学本昭和,021-2,:24,A,"倫理學の根本問題","桑木巌翼 著",,,"理想社","1936.11",,"322p","A5",,,,"倫理学の根本問題","00",,,"BN05509463"
,科学本昭和,021-2,:25,C,"理科少年. 第1巻第1号","日本理科教育連盟 編輯",,,"文化書房","1936.5",,"52p","223×162",,"コピー本",,,"00",,,
,科学本昭和,021-2,:26,A,"理科新参考書 : 尋常六年","普通學講習會","40版","小學生文庫","田中宋榮堂","1936.1",,"114p","227×155",,"縦書き",,,"00",,,
,科学本昭和,021-2,:27,A,"一番三科 理科","受験資料研究會",,,"武田交盛館","1936.5",,"172p","222×153",,"縦書き",,,"00",,,
