一連番号,排架区分,本棚番号,整理番号,資料種別,書名,著者,版,シリーズ名,出版者,出版年,刷出版年,ページ数,大きさ・判型,注記1,注記2,標準番号,書名（新漢字）,NDL所蔵有無,NDL書誌ID,永続的識別子（NDLデジタル化資料）,NII書誌ID
,科学本昭和,023-5,:16,AT,"生物 : 高等女學校五年制用. 5","中等學校教科書株式會社 著",,,"中等學校教科書","1944.4",,"157p","A5","昭和19年4月28日文部省檢定濟 高等女學校理科用／略名:五女生物5","横書き",,"生物 : 高等女学校五年制用. 5","00",,,"BA91420192"
,科学本昭和,023-5,:17,AT,"生物　全","中等學校教科書 著",,,"中等學校教科書","1944.3",,"235p","A5","中學校・高等女學校・實業學校理数科用／略名:中教生物","横書き",,,"00",,,
,科学本昭和,023-5,:18,A,"新制生物の研究","佐藤和韓鵄 著",,,"旺文社","1944.8",,"272p","A5","1944．8(4000部）","縦書き",,,"10","000000699940",,
,科学本昭和,023-5,:19,AT,"中等生物. 1","文部省 著",," ","中等學校教科書","1944.2",,"265p","A5","昭和19年2月7日文部省檢査濟／教科書番号91-1","縦書き",," ","00",,,"BB20194476"
,科学本昭和,023-5,:20,AT,"高等科工作. 1 女子用","文部省 [著]",," ","文部省","1944.7",,"48p","A5横","文部省著作教科書／非売品","縦書き",," ","12","000000698165","info:ndljp/pid/1450831","BA75344107 "
,科学本昭和,023-5,:21,AT,"物象編纂趣意書 : 中學校用. 5 第二類","中等學校教科書株式會社 著",," ","中等學校教科書","1944.7",,"36p","A5","非売品","横書き",,"物象編纂趣意書 : 中学校用. 5 第二類","12","000000703260","info:ndljp/pid/1440274",
,科学本昭和,023-5,:22,AT,"高等科理科. 1","文部省 著",,,"東京書籍","1944.3",,"158p","A5","昭和19年4月1日文部省検査済 昭和19年3月31日発行の翻刻 ","横書き",,,"12","000000698183","info:ndljp/pid/1460850","BA79639838"
,科学本昭和,023-5,:23,AT,"中等數學. 2 第一類","文部省 著",,,"中等學校教科書","19441.1",,"88p","A5","昭和19年1月25日文部省検査済／教科書番号61-2","横書き",,"中等数学. 2 第一類","00",,,"BA63564718"
,科学本昭和,023-5,:24,G,"女學校數學參考書二",,,,,,,"120p","A5",,"ガリ製本",,"女学校数学参考書二","00",,,
,科学本昭和,023-5,:25,AZ,"理數科研究 學校科學. 第13卷2号","科學技術教育會",,,"啓文社","1944.1",,"64p","A5",,"雑誌縦書き",,"理数科研究 学校科学. 第13卷2号","00",,,
,科学本昭和,023-5,:26,A,"無機化學通論","津田榮 著",,,"裳華房","1944.6",,"384p","A5","1944.6刊 (3000部）/1946.6刊2版 (2000部）/1946.7刊3版(2000部）／NDLデジタル化資料は、1948刊5版","横書き",,"無機化学通論","11","000001002466","info:ndljp/pid/1377996",
,科学本昭和,023-5,:27,AT,"高等科工業. 上","文部省 著",,,"日本書籍","1944.8",,"118p","A5","NDLデジタル化資料は、文部省1944年刊行版","縦書き",,,"12","000000698162","info:ndljp/pid/1277006","BB16932303"
,科学本昭和,023-5,:28,AT,"高等科工業. 下","文部省 著",,,"共同印刷","1945.3",,"104p","A5",,"縦書き",,,"00",,,
,科学本昭和,023-5,:29,C,"少國民の理科指導　創意工夫への科學教育","橋本爲次 著",,,"誠文堂新光社","1945.8",,"62p","B5","1945.8刊 (20000部）","縦書きコピー製本",,"少国民の理科指導　創意工夫への科学教育","11","028883417","info:ndljp/pid/11034917",
,科学本昭和,023-5,:30,A,"日本科學道","岩付寅之助, 渡邊市郎 著",,,"目黒書店","1945.2",,"456p","A5","1945.2刊 (2000部）","縦書き",,"日本科学道","00",,,
,科学本昭和,023-5,:31,A,"兒童の數理生活と技術的修練","長野師範學校男子部附属國民學校教科研究會　著",,"長師附属國民學校叢書 ; 1","信濃毎日新聞社","1945.2",,"224p","A5","文部省認定／1945.2刊（3000部）","縦書き",,"児童の数理生活と技術的修練","12","000000701237","info:ndljp/pid/1461218",
,科学本昭和,023-5,:32,AT,"軍事科學機甲 : 中等學校用",,,,"中等學校教科書","1945.1",,"84p","A5","文部省検定済","縦書き",,"軍事科学機甲 : 中等学校用","00",,,
,科学本昭和,023-5,:33,A,"私たちの飼育室","片山辰之輔 著",,,"東京出版","1945.9",,"219p","A5","1945.9刊 (5000部）","縦書き",,,"11","000000677452","info:ndljp/pid/1064253",
,科学本昭和,023-5,:34,A,"中等物象の基礎","高田徳佐 著",,,"研進社","1945.10",,"272, 2, 11p","B6","1945.10刊 (10000部）","ハードカバー横書、表紙欠落",,,"12","000000652252","info:ndljp/pid/1275549",
,科学本昭和,023-5,:35,A,"科學の芽生え","中谷宇吉郎 著",,"日本叢書 ; 12","生活社","1945.9",,"31p","B6","1945.9刊（20000部）／2部あり","縦書き",,"科学の芽生え","12","000000676220","info:ndljp/pid/1063034",
,科学本昭和,023-5,:36,A,"獨創について","緒方富雄 編",,"日本叢書 ; 17","生活社","1945.11",,"31p","B6","1945．11(40000部）","縦書き",,"独創について","11","000000683998","info:ndljp/pid/1068781",
,科学本昭和,023-5,:37,A,"野草のおいしいたべ方 : 附録 栄養失調を防ぐ","料理研究社 編",,,"星光書院","1946.8",,"64p","B6",,"縦書き",,,"00",,,
,科学本昭和,023-5,:38,A,"科學の言葉＝數 : 數學者でない教養ある人々のための批判的概觀","トビヤス・ダンツィク 著 ; 河野伊三郎 譯",,,"岩波書店","1945.10",,"346p","B6","1945．10(4000部）","縦書き",,"科学の言葉＝数 : 数学者でない教養ある人々のための批判的概觀","11","000000676367","info:ndljp/pid/1063173",
,科学本昭和,023-5,:39,A,"硬と軟","中村清二 著",,"　","要書房","1947.1",,"279p","B6","　","縦書き",,,"11","000000676383","info:ndljp/pid/1063185",
,科学本昭和,023-5,:40,A,"汽車の話","山田二三男 著",,"　","大日本雄辨會講談社","1946.6",,"220p","B6","　","縦書き",,,"11","000000805896","info:ndljp/pid/1338640",
,科学本昭和,023-5,:41,A,"しもばしら","三石巖 著",,,"萬里閣","1946.4",,"142p","B6","1946.4刊(5000部）","縦書き",,,"12","000000805447","info:ndljp/pid/1169493",
,科学本昭和,023-5,:42,A,"雪と氷の實驗","三石巖 著",,"科學の泉 ; 20","創元社","1947.1",,"79p","B6","231-35の複本","横書き",,"雪と氷の実験","12","000000816733","info:ndljp/pid/1168602",
,科学本昭和,023-5,:43,A,"すぐまにあふ電氣學","佐野昌一 著",,"　","力書房","1946.9",,"196p","B6","　","縦書き",,"すぐまにあふ電気学","12","000000805942","info:ndljp/pid/1169571",
,科学本昭和,023-5,:44,A,"少年昆虫記","芹澤喜三 編著",,,"清水書房","1946.3",,"192p","B6","古川春男序/NDLデジタル資料は、1942.6刊（3000部）","縦書き",,,"12","000000805651","info:ndljp/pid/1169528",
,科学本昭和,023-5,:45,A,"小鳥のよるひる","ジャック・ドラマン ［著］ ; 那須辰造 譯",,,"東京出版","1946.10",,"153p","B6","下村兼史 絵","縦書き",,,"11","000002936419","info:ndljp/pid/1651935",
,科学本昭和,023-5,:46,A,"馬つこ","小津茂郎 著",,,"天然社","1946.8",,"192p","B6",,"縦書き",,,"11","000000805648","info:ndljp/pid/1338601",
,科学本昭和,023-5,:47,A,"手と足のお話 : 子供の科學書","堀関夫 著",,,"寧樂書房","1946.8",,"154p","B6",,"縦書き",,,"11","000000805587","info:ndljp/pid/1338582",
,科学本昭和,023-5,:48,A,"僕は原子である","原田三夫 著",,,"子供の國","1946.7",,"96p","B6",,"縦書き",,,"00",,,
,科学本昭和,023-5,:49,A,"科學物語","中村白葉 譯",,"トルストイ少年少女讀本","河出書房","1946.8",,"128p","B6",,"ハードカバー縦書き",,"科学物語","11","023486071","info:ndljp/pid/8373045",
,科学本昭和,023-5,:50,A,"子供の智惠","米川正夫 譯",,"トルストイ少年少女讀本","河出書房","1946.7",,"126p","B6",,"ハードカバー縦書き",,,"12","000000831031","info:ndljp/pid/1169127",
,科学本昭和,023-5,:51,A,"刺のないサボテン : 科學物語　","高梨菊二郎 著",,"愛育文庫 ; 32","愛育社","1946.11",,"178p","B6",,"縦書き",,"刺のないサボテン : 科学物語　","11","000004226235","info:ndljp/pid/1652445",
,科学本昭和,023-5,:52,A,"大と小","黒田孝郎 著",,"ともだち文庫 ; 5","中央公論社","1941.12",,"96p","B6","數學の本","横書き",,,"11","000000812846","info:ndljp/pid/1339701",
,科学本昭和,023-5,:53,A,"學童の科學經驗","日本教育会 編",,,"日本教育会","1946.9",,"280p","B6","日本教育会募集?生産に関する優秀作","縦書き",,"学童の科学経験","11","000000675125","info:ndljp/pid/1062440",
,科学本昭和,023-5,:54,A,"生活の科學化","和辻春樹 著",,,"弘文社","1946.4",,"222p","B6","NDLデジタル化資料は、1946.12刊／1946．4(10000部）","縦書き",,"生活の科学化","12","000000662381","info:ndljp/pid/1037738",
,科学本昭和,023-5,:55,A,"土壌の知識","浦上啓太郎, 瀬尾春雄 著",,"北農叢書 ; 8","柏葉書院","1946.6",,"124p","B6","1946．6(10000部）","縦書き",,,"11","000000681883","info:ndljp/pid/1066620",
,科学本昭和,023-5,:56,A,"初等科六年生自習書 : 算數・理科　國語・地理・國史","學修研究會 編纂","増訂版",,"明修社","1946.7",,"227p","B6",,"横書き縦書き混在",,"初等科六年生自習書 : 算数・理科・国語・地理・國史","00",,,
,科学本昭和,023-5,:57,A,"ばあどろあ : 季節の鳥","内田清之助 著",,,"東京出版","1946.11",,"222p","B6","前書き序文は「昭和22年5月」","縦書き",,,"11","000000677566","info:ndljp/pid/1064361",
,科学本昭和,023-5,:58,A,"幼児の科學教育","栗山重 著",,"保育叢書 ; 11","巌松堂書店","1946.3",,"176p","B6",,"縦書き",,"幼児の科学教育","11","000000895864","info:ndljp/pid/9542307",
,科学本昭和,023-5,:59,A,"科學の指標","小倉金之助 著",,,"中央公論社","1946.8",,"223p","B6",,"縦書き",,"科学の指標","11","000000676330","info:ndljp/pid/1063136",
,科学本昭和,023-5,:60,A,"家庭の科學教育","栗山重 著",,,"主婦之友社","1946.1",,"205p","B6",,"縦書き",,"家庭の科学教育","11","000000696849","info:ndljp/pid/1139134",
,科学本昭和,023-5,:61,A,"歴史學批判敍説","羽仁五郎 著",,,"中央公論社","1946.9",,"181p","B6","序文＝西暦1932，1946","縦書き",,"歴史学批判叙説","11","000000665653","info:ndljp/pid/1041153",
,科学本昭和,023-5,:62,A,"明治維新","羽仁五郎 著",,"岩波新書 ; 99","岩波書店","1946.6",,"177p","新書","副題に「現代日本の起源」とあり","縦書き",,,"11","000000893553","info:ndljp/pid/2989621",
,科学本昭和,023-5,:63,A,"轉形期の歴史學","羽仁五郎 著",,,"中央公論社","1946.8",,"203p","B6","序文＝1929,1946","縦書き",,"転形期の歴史学","11","000000840789","info:ndljp/pid/1155252",
,科学本昭和,023-5,:64,A,"中国の赤い星. 上巻","エドガー・スノウ 著 ; 宇佐美誠次郎, 杉本俊朗 訳",,,"永美書房","1946.12",,"307p","B6","序文=1944,1946","縦書き",,,"11","000000668802","info:ndljp/pid/1043900",
,科学本昭和,023-5,:65,A,"科學的精神","三宅康雄 著",,"日本叢書 ; 57","生活社",,,"31p","B6",,"縦書き",,"科学的精神","11","000000676317","info:ndljp/pid/1063120",
,科学本昭和,023-5,:66,A,"温故知新","大塚彌之助 著",,"日本叢書 ; 84","生活社",,,"31p","B6",,"縦書き",,,"10","000000677032",,
,科学本昭和,023-5,:67,A,"家畜の歴史物語","松丸志摩三 著",,,"霞ヶ関書房","1946.12",,"200p","B6",,"縦書き",,,"12","000000806035","info:ndljp/pid/1169589",
,科学本昭和,023-5,:68,A,"新しき科学技術のために","神原周 著",,,"河出書房","1946.5",,"160p","B6",,"縦書き",,"新しき科学技術のために","11","000000677898","info:ndljp/pid/1124353",
,科学本昭和,023-5,:69,A,"科學事始","菅井準一 著",,,"天然社","1946.8",,"289p","B6",,"縦書き",,"科学事始","11","000000676333","info:ndljp/pid/1063139",
,科学本昭和,023-5,:70,C,"中等物象の研究. 上級篇（天體・氣象・地學）","加藤藤吉 著",,,"研進社","1946.12",,"80p","B6",,"横書きコピー製本",,"中等物象の研究. 上級篇（天体・気象・地学）","11","000000839659","info:ndljp/pid/1280975",
,科学本昭和,023-5,:71,AT,"くにのあゆみ. 上","文部省 著",,,"東京書籍","1946.9",,"45p","A5","文部省教科書","縦書き2段",,,"00",,,
,科学本昭和,023-5,:72,A,"ダーウィンの周航記 : 科學物語　","長谷川鑛平 著",,"愛育文庫 ; 31","愛育社","1946.9",,"138p","B6",,"縦書き",,"ダーウィンの周航記 : 科学物語　","10","027482910",,
,科学本昭和,023-6,:01,C,"中等物象の研究","加藤藤吉 著",,,"研進社","1946.2",,"239p","B6",,"コピー製本横書き",,,"11","000000616263","info:ndljp/pid/1279718",
,科学本昭和,023-6,:02,A,"デューイの「教育哲學」","永野芳夫 著",,,"中和書院","1946.9",,"177p","A5","中扉にデューイ研究第二巻とあり","縦書き",,"デューイの「教育哲学」","11","000000674998","info:ndljp/pid/1459920",
,科学本昭和,023-6,:03,C,"中等物象學. １","樫本竹治, 井田光雄 著",,,"大阪教育圖書","1947.3",,"2, 2, 461p","A5",,"横書きコピー製本2冊組み",,"中等物象学. １","00",,,
,科学本昭和,023-6,:04,AZ,"思想の科學. 創刊号〜4号","天田幸男 編",,,"先駆社","1946",,"266p","A5",,"雑誌合本ハードカバー横書き",,"思想の科学. 創刊号〜4号","10","000000009996",,
,科学本昭和,023-6,:05,AZ,"米國教育使節團報告書","文部省",,"文部時報 ; 第834号","帝國地方行政學會","1946.11",,"64p","A5",,"縦書き",,"米国教育使節団報告書","10","000000023248",,
,科学本昭和,023-6,:06,AZ,"民主主義科學. 第1巻第1號","民主主義科學者協會 編",,,"彰考書院","1946.3",,"96p","A5",,"雑誌縦書き2段",,"民主主義科学. 第1巻第1号","10","000000022856",,
,科学本昭和,023-6,:07,AT,"中等物象","文部省",,,"中等學校教科書","1946",,"2冊（5mm）","A5","中等物象一/中等生物三/グラフ書き込み","横書き",,,"00",,,
,科学本昭和,023-6,:08,AT,"物象","文部省",,,"中等學校教科書","1946",,"2冊（8mm）","B6","物象４中学校用/物象4高等女学校用","横書き",,,"00",,,
,科学本昭和,023-6,:09,AT,"都会の人たち（私たちの生活２）大むかしの人々","文部省",,,"東京書籍/日本書籍","1947.8〜1948.11",,"18mm","A5","文部省著作教科書/グラフ書き込み","2冊組み/縦書き",,,"00",,,
,科学本昭和,023-6,:10,A,"熱の歴史","橘藤雄 著",,,"誠文堂新光社","1947.1",,"182p","B6","科學知識振興會編","縦書き",,"子供の科學文化史 ; 2","11","000000805341","info:ndljp/pid/1338530",
,科学本昭和,023-6,:11,A,"僕等の發明工夫 : 發明工夫作品集","實野恒久 著",,,"盛運堂","1947.1",,"220p","B6",,"縦書き",,"僕等の発明工夫 : 発明工夫作品集","11","023484997","info:ndljp/pid/8371972",
,科学本昭和,023-6,:12,A,"旅で見た動物の生活","宮下正美 著",,,"札幌講談社","1947.4",,"278p","B6",,"縦書き",,,"11","023485118","info:ndljp/pid/8372093",
,科学本昭和,023-6,:13,A,"蒸氣機関の生い立","山崎好雄 著",,,"平凡社","1947.6",,"148p","B6",,"縦書き",,"蒸気機関の生い立","11","023485841","info:ndljp/pid/837028-16",
,科学本昭和,023-6,:14,A,"子供の気象學","中村左衛門太郎 著",,,"恒星社厚生閣","1947.8",,"155p","B6",,"ハードカバー縦書き",,"子供の気象学","12","000000805450","info:ndljp/pid/1169497",
,科学本昭和,023-6,:15,A,"私たちのちえ袋","日本放送協會 編",,,"日本放送出版協會","1947.9",,"268p","B6",,"縦書き",,,"12","000000805235","info:ndljp/pid/1169464",
,科学本昭和,023-6,:16,A,"僕らの科學工作","實野恒久 著",,,"弘文社","1947.5",,"204p","B6",,"縦書き",,"僕らの科学工作","11","000000805831","info:ndljp/pid/1338628",
,科学本昭和,023-6,:17,A,"水の話 : 僕らの科学集書１","飯島俊一郎, 牧屋善三 著",," ","電子社","1947.12",,"261p","B6"," ","縦書き",,,"11","000000805353","info:ndljp/pid/1338534",
,科学本昭和,023-6,:18,A,"富士の生ひ立ち","渡部景隆 著",,"愛育文庫 ; 33","愛育社","1947.4",,"145p","B6",,"縦書き",,,"11","000000805467","info:ndljp/pid/1338561",
,科学本昭和,023-6,:19,A,"石炭の話","崎川範行 著",,"科学と生活 ; １","ナウカ社","1947.8",,"103p","B6",,"横書き",,,"11","000000855827","info:ndljp/pid/1159378",
,科学本昭和,023-6,:20,A,"火の科学","三輪喜一郎 著",,"少國民文化讀本 ; 1","西日本新聞社","1947.2",,"86p","B6",,"縦書き",,,"11","023486332","info:ndljp/pid/8383358",
,科学本昭和,023-6,:21,A,"石のいろいろ","岡本要八郎 著",,"少國民文化讀本 ; 8","西日本新聞社","1947.1",,"89p","B6",,"縦書き",,,"11","023484774","info:ndljp/pid/8371749",
,科学本昭和,023-6,:22,A,"電氣の話. 上巻","満田清剛 著",,,"講談社","1947.12",,"198p","B6",,"縦書き",,"電気の話. 上巻","11","023485878","info:ndljp/pid/8372853",
,科学本昭和,023-6,:23,A,"物理の基礎","藤村信次 著",,"學習社文庫","学習社","1947.2",,"152p","B6",,"横書き",,,"10","000009187431",,
,科学本昭和,023-6,:24,A,"数のふしぎ","藤原安治郎 著",,"二葉學習文庫","二葉書店","1947.12",,"190p","B6",,"縦書き",,,"11","023484863","info:ndljp/pid/8371838",
,科学本昭和,023-6,:25,A,"みんなも科學を","緒方富雄 著",,,"朝日新聞社","1947.5",,"202p","A5",,"縦書き",,"みんなも科学を","11","000000676327","info:ndljp/pid/1063133",
,科学本昭和,023-6,:26,A,"機関車の旅 : 面白くて爲になる創作科学童話　","富塚清 著",,,"世界文化協會","1947.1",,"153p","A5","板倉書き込み","縦書き",,"機関車の旅 : 面白くて為になる創作科学童話　","11","023482571","info:ndljp/pid/8343931",
,科学本昭和,023-6,:27,A,"熱の話 : 少國民の科學","金子淳一 著",,,"大日本雄辨會講談社","1947.7",,"125p","A5",,"縦書き",,"熱の話 : 少国民の科學","11","000000676788","info:ndljp/pid/1063603",
,科学本昭和,023-6,:28,A,"子供と蛙の研究","市川衛 著",,,"冨書店","1947.6",,"86p","A5",,"縦書き",,,"11","000000895341","info:ndljp/pid/1371910",
,科学本昭和,023-6,:29,A,"科學日本の構想","富塚清 著",,,"世界文化協會","1947.3",,"342p","22cm×17cm",,"縦書き",,"科学日本の構想","11","000000676345","info:ndljp/pid/1063152",
,科学本昭和,023-6,:30,A,"愛の科學者","桶谷繁雄 著",,,"日本科學社","1947.5",,"227p","B6",,"縦書き",,"愛の科学者","12","000000804820","info:ndljp/pid/1169403",
,科学本昭和,023-6,:31,A,"麻醉劑の發見者たち","宇津木保 著",,,"羽田書店","1947.1",,"221p","B6",,"縦書き",,"麻酔剤の発見者たち","11","000000836587","info:ndljp/pid/1369030",
,科学本昭和,023-6,:32,A,"物理學と方法 : 素粒子論の背景","坂田昌一 著",,,"白東書館","1947.12",,"126p","B6",,"横書き",,"物理学と方法 : 素粒子論の背景","11","000000868417","info:ndljp/pid/1162325",
,科学本昭和,023-6,:33,A,"歴史の矛盾性","つださうきち 著",,"史苑双書 ; 2","大洋出版","1947.4",,"132p","B6",,"縦書き",,,"11","000001005999","info:ndljp/pid/2970198",
,科学本昭和,023-6,:34,A,"最新物象化学. 金属篇","石川清一, 筒井稔 著",,,"法文社","1947.2",,"195p","B6",,"横書き",,"最新物象化学. 金属篇","00",,,
,科学本昭和,023-6,:35,A,"科學教養講座. 自然科學篇１","樺俊雄 著",,,"三笠書房","1947.8",,"259p","B6",,"縦書き",,"科学教養講座. 自然科学篇１","11","000000676408","info:ndljp/pid/1063211",
,科学本昭和,023-6,:36,A,"まき割り : 面白くて為になる創作科學童話　","富塚清 著",,,"世界文化協會","1946.9",,"147p","A5",,"縦書き",,"まき割り : 面白くて為になる創作科学童話　","00",,,
,科学本昭和,023-6,:37,A,"生みの惱み","藤原咲平 著",,,"蓼科書房","1947.1",,"218p","B6",,"縦書き",,"生みの悩み","12","000000662228","info:ndljp/pid/1123322",
,科学本昭和,023-6,:38,A,"帝大入試案内","帝國大學新聞社編集部",,,"帝國大學新聞社出版部","1947.9",,"13mm","B6",,"縦書き・横書き混在",,,"00",,,
,科学本昭和,023-6,:39,A,"家庭用刃物","生活科學研究會 編",,"生活科学叢書 ; 第5輯","國民工業學院","1947.7",,"108p","B6","桑山喜穗執筆","縦書き",,,"00",,,
,科学本昭和,023-6,:40,A,"春艸雜記","中谷宇吉郎 著",,,"生活社","1947.1",,"400p","B6",,"縦書き",,"春艸雑記","11","000000676384","info:ndljp/pid/1063186",
,科学本昭和,023-6,:41,A,"理科の教室","三石巖 著",,,"國立書院","1947.4",,"153p","B6",,"縦書き",,,"11","000010441587","info:ndljp/pid/1653619",
,科学本昭和,023-6,:42,A,"光の世界","西田正孝 著",,,"中文館書店","1947.9",,"216p","B6",,"縦書き",,,"11","000000676784","info:ndljp/pid/1063599",
,科学本昭和,023-6,:43,AT,"師範物象 : 本科用. 2","文部省",,,"師範學校教科書","1946．8/8月翻刻",,"57p","A5",,"横書き",,,"00",,,
,科学本昭和,023-6,:44,AT,"折本 初等科理科. 1, 2, 3 (各3分冊)","文部省",,,"日本書籍","1946.3〜1946.7",,"9冊（10mm）","A5",,"横書き/折本/9冊組み/自作カバー入り",,,"00",,,
,科学本昭和,023-6,:45,AZ,"生活科學. 第4巻第6号通巻42号","森口一雄 編輯",,,"生活科學化協會","1946.8",,"32p","B5"," ","雑誌縦書き4段",,"生活科学. 第4巻第6号通巻42号","11","00000001028-17","info:ndljp/pid/3556661",
,科学本昭和,023-6,:46,AZ,"生活科學. 第4巻第7号通巻43号","森口一雄 編輯",,,"生活科學化協會","1946.9",,"32p","B5"," ","雑誌縦書き4段",,"生活科学. 第4巻第7号通巻43号","11","00000001028-17","info:ndljp/pid/3556662",
,科学本昭和,023-6,:47,AZ,"國民科學/國民の科學","国民科学協会, 柘植秀臣",,,"科學社,新小説社","1946.2〜1946.9",,"20mm","B5","年譜作成/電気パンの紹介","雑誌5冊組み",,"国民科学/国民の科学","00",,,
,科学本昭和,023-6,:48,C,"教科書論史資料","教科書局調査課",,,"個人ファイル","1946.8〜",,"5mm","B5ファイル","手書き原稿/『理科教室』主張欄総目次1958.8〜1965.12","青焼きコピー",,,"00",,,
,科学本昭和,023-6,:49,AZ,"自然科學","民主主義科學者協會 編",,,"霞ヶ關書房","1946.6〜1948.9",,"14冊（38mm）","B5",,"雑誌14冊組み",,"自然科学","10","000007125659",,
,科学本昭和,023-6,:50,A,"科學年鑑. 1947年版","民主主義科學者協會 編",,,"日本科學社","1947.11",,"398, 113p","B6",,"縦書き3段",,"科学年鑑. 1947年版","11","000000849322","info:ndljp/pid/3047966",
,科学本昭和,024-1,:01,A,"圖画","天井陸三 著",,"銀の鈴文庫 ; 学習篇 23","廣島図書","1948.6",,"190p","B6",,"縦書き",,"図画","11","000000810523","info:ndljp/pid/1339514",
,科学本昭和,024-1,:02,A,"アメリカの歴史","中屋健一 著",,"銀の鈴文庫 ; 社会・科学篇 １","広島図書","1950.9",,"190p","B6",,"縦書き",,,"11","000000810543","info:ndljp/pid/1625735",
,科学本昭和,024-1,:03,A,"発明発見物語","富塚清 著",,"銀の鈴文庫 ; 社会・科学篇 7","廣島圖書","1948.6",,"178p","B6",,"縦書き",,,"12","000000810548","info:ndljp/pid/1168068",
,科学本昭和,024-1,:04,A,"ラジオの話","根岸巌 著",,"銀の鈴文庫 ; 社会・科学篇 10","廣島圖書","1949.4",,"191p","B6",,"縦書き",,,"11","000000810550","info:ndljp/pid/1339532",
,科学本昭和,024-1,:05,A,"野球と科學","東山三太郎 著",,"銀の鈴文庫 ; 社会・科学篇 12","廣島圖書","1949.1",,"187p","B6",,"縦書き",,"野球と科学","11","000000810552","info:ndljp/pid/1339534",
,科学本昭和,024-1,:06,A,"小動物物語","永野為武 著",,"銀の鈴文庫 ; 社会・科学篇 13","広島図書","1950.1",,"189p","B6",,"縦書き",,,"11","000000810553","info:ndljp/pid/1339535",
,科学本昭和,024-1,:07,A,"四季星座物語","野尻抱影 著",,"銀の鈴文庫 ; 社会・科学篇 14","廣島圖書","1948.7",,"190p","B6",,"縦書き",,,"11","000000810554","info:ndljp/pid/1339536",
,科学本昭和,024-1,:08,A,"微生物発見物語","岸谷貞治郎 著",,"銀の鈴文庫 ; 社会・科学篇 16","廣島圖書","1948.4",,"195p","B6",,"縦書き",,,"11","000000810555","info:ndljp/pid/1625737",
,科学本昭和,024-1,:09,A,"器械の話","東山三太郎 著",,"銀の鈴文庫 ; 社会・科学篇 19","広島図書","1950.11",,"179p","B6",,"横書き",,,"11","000000810558","info:ndljp/pid/1625738",
,科学本昭和,024-1,:10,A,"私達の気象学","加藤藤吉 著",,"銀の鈴文庫 ; 社会・科学篇 21","廣島圖書","1949.11",,"177p","B6","中扉には「私達の氣象學」","縦書き",,,"11","000000810559","info:ndljp/pid/1339538",
,科学本昭和,024-1,:11,A,"地球の歴史","荒木俊馬 著",,"銀の鈴文庫 ; 社會・科學篇 25","廣島圖書","1949.2",,"168p","B6",,"縦書き",,,"11","000000810561","info:ndljp/pid/1339540",
,科学本昭和,024-1,:12,A,"イギリスの童話","楠山正雄 著",,"銀の鈴文庫 ; 童話・名作篇 15","廣島圖書","1949.11",,"191p","B6",,"縦書き",,,"12","000000810572","info:ndljp/pid/1168075",
,科学本昭和,024-1,:13,A,"イソップ物語","稲富栄次郎 著",,"銀の鈴文庫 ; 童話・名作篇 2","広島図書","1950.5",,"185p","B6",,"縦書き",,,"11","000000810563","info:ndljp/pid/1339541",
,科学本昭和,024-1,:14,A,"アラビヤンナイト. 下","前田晁 著",,"銀の鈴文庫 ; 童話・名作篇 6","廣島圖書","1949.12",,"186p","B6",,"縦書き",,,"11","000000810566","info:ndljp/pid/1339543",
,科学本昭和,024-1,:15,A,"グリム童話. 上","金田鬼一 著",,"銀の鈴文庫 ; 童話・名作篇 7","廣島圖書","1948.12",,"188p","B6",,"縦書き",,,"12","000000810567","info:ndljp/pid/1168070",
,科学本昭和,024-1,:16,A,"アーサー王物語","阿部知二 著",,"銀の鈴文庫 ; 童話・名作篇 12","広島図書","1950.2",,"177p","B6",,"縦書き",,,"12","000000810569","info:ndljp/pid/1168072",
,科学本昭和,024-1,:17,A,"ガリバー旅行記","森田草平 著",,"銀の鈴文庫 ; 童話・名作篇 13","廣島圖書","1948.7",,"181p","B6",,"縦書き",,,"12","000000810570","info:ndljp/pid/1168073",
,科学本昭和,024-1,:18,A,"『レ・ミゼラブル』物語","井上究一郎 著",,"銀の鈴文庫 ; 童話・名作篇 16","廣島圖書","1949.1",,"194p","B6",,"縦書き",,,"11","000000810573","info:ndljp/pid/1339546",
,科学本昭和,024-1,:19,A,"アンクルトム・ズ・キャビン","本多顯彰 著",,"銀の鈴文庫 ; 童話・名作篇 17","廣島圖書","1948.6",,"185p","B6",,"縦書き",,,"11","000000810574","info:ndljp/pid/1339547",
,科学本昭和,024-1,:20,A,"小公子","徳永すみ子 著",,"銀の鈴文庫 ; 童話・名作篇 23","廣島圖書","1948.5",,"197p","B6","2冊あり","縦書き",,,"11","000000810576","info:ndljp/pid/1339549",
,科学本昭和,024-1,:21,A,"日本童話","武田勘治 著",,"銀の鈴文庫 ; 童話・名作篇 24","廣島圖書","1949.9",,"190p","B6",,"縦書き",,,"11","000000810577","info:ndljp/pid/1339550",
,科学本昭和,024-1,:22,A,"ワシントン","宮原無花樹 著",,"銀の鈴文庫 ; 傳記・創作篇 1","廣島圖書","1949.5",,"184p","B6",,"縦書き",,,"11","000000810524","info:ndljp/pid/1339515",
